2453200.68689	13.5059	0.2956
2453200.69035	13.4867	0.2937
2453200.69382	13.5597	0.2976
2453200.69732	13.4641	0.295
2453200.70079	13.5113	0.2976
2453200.70734	13.5347	0.2982
2453200.71140	13.5208	0.2915
2453200.71545	13.5679	0.2828
2453200.71950	13.614	0.2684
2453200.72357	13.4442	0.2535
2453201.65567	13.4611	0.2962
2453201.65914	13.4682	0.2975
2453201.66531	13.4808	0.3007
2453201.66877	13.5265	0.3006
2453201.67225	13.4615	0.3008
2453201.67572	13.4294	0.2992
2453201.67921	13.454	0.3022
2453201.68267	13.4515	0.2999
2453201.68615	13.4904	0.3024
2453201.68962	13.465	0.3056
2453201.69311	13.4165	0.3048
2453201.69657	13.4953	0.301
2453201.70063	13.59	0.2997
2453201.70743	13.5787	0.2986
2453201.71148	13.6331	0.2989
2453201.71553	13.6368	0.2861
2453201.71958	13.5606	0.2707
2453201.72366	13.5759	0.25
2453202.65181	13.4756	0.3334
2453202.65527	13.4328	0.3374
2453202.65874	13.466	0.3379
2453202.66569	13.4703	0.3356
2453202.66917	13.5343	0.3357
2453202.67264	13.4712	0.3375
2453202.67960	13.5495	0.3367
2453202.68622	13.5088	0.338
2453202.68968	13.5044	0.3368
2453202.69317	13.5442	0.3334
2453203.65124	13.4763	0.3609
2453203.65505	13.5914	0.3597
2453203.65887	13.516	0.3588
2453203.66269	13.5714	0.3577
2453203.66652	13.5475	0.3599
2453203.67034	13.5709	0.3597
2453203.67416	13.6279	0.3849
2453203.67799	13.5547	0.3588
2453203.68182	13.487	0.3562
2453203.68648	13.5338	0.3641
2453203.69031	13.5246	0.3587
2453203.69477	13.5692	0.3553
2453203.69924	13.5742	0.3547
2453203.70368	13.5829	0.3552
2453203.70814	13.6002	0.3547
2453203.71260	13.5522	0.348
2453203.71707	13.603	0.334
2453203.72152	13.5175	0.3125
2453203.72684	13.3888	0.2813
2453204.64910	13.5907	0.0529
2453204.65292	13.5592	0.0508
2453204.65675	13.5427	0.0548
2453204.66057	13.5621	0.0539
2453204.66522	13.606	0.0569
2453204.66904	13.6012	0.0625
2453204.67287	13.6467	0.0611
2453204.67669	13.6896	0.0618
2453204.68051	13.6553	0.0605
2453204.68434	13.6417	0.0849
2453204.68817	13.6412	0.0582
2453204.69262	13.6972	0.0602
2453204.69707	13.7368	0.0628
2453204.70154	13.6758	0.0621
2453204.70685	13.7192	0.0614
2453204.71131	13.7224	0.0629
2453204.71575	13.7074	0.0663
2453204.72022	13.6991	0.071
2453204.72469	13.6804	0.081
2453205.64817	13.5159	0.0328
2453205.65285	13.5306	0.0326
2453205.65666	13.5652	0.0322
2453205.66048	13.5421	0.0314
2453205.66429	13.5926	0.033
2453205.66816	13.5924	0.0333
2453205.67196	13.6256	0.0331
2453205.67578	13.6057	0.0321
2453205.67960	13.6566	0.0337
2453205.68341	13.6392	0.0332
2453205.68726	13.627	0.0322
2453205.69170	13.7084	0.0321
2453205.69699	13.6934	0.0332
2453205.70146	13.666	0.031
2453205.70594	13.6949	0.0309
2453205.71041	13.6756	0.0321
2453205.71484	13.6712	0.0342
2453205.71929	13.7086	0.1565
2453206.64399	13.4855	0.0271
2453206.64784	13.5088	0.0278
2453206.65245	13.4958	0.0276
2453206.65630	13.5254	0.0288
2453206.66014	13.5532	0.0276
2453206.66394	13.5177	0.0268
2453206.66776	13.5569	0.0289
2453206.67160	13.5781	0.0279
2453206.67543	13.6236	0.028
2453206.67923	13.6036	0.0278
2453206.68304	13.6388	0.0281
2453206.68752	13.6448	0.0288
2453206.69200	13.7037	0.0288
2453206.69730	13.6704	0.0285
2453206.70173	13.6465	0.028
2453206.70620	13.6689	0.0282
2453206.71067	13.6807	0.0287
2453206.71514	13.7119	0.0312
2453206.71956	13.7045	0.035
2453207.64223	13.5418	0.0297
2453207.64691	13.5791	0.0302
2453207.65073	13.5271	0.029
2453207.65455	13.5812	0.0299
2453207.65837	13.5697	0.0293
2453207.66219	13.5985	0.0299
2453207.66601	13.5855	0.0292
2453207.66983	13.6319	0.0301
2453207.67366	13.6334	0.0301
2453207.67748	13.5893	0.0293
2453207.68130	13.6814	0.0315
2453207.68579	13.6447	0.0304
2453207.69107	13.6847	0.0311
2453207.69553	13.6907	0.0307
2453207.69999	13.7123	0.0309
2453207.70443	13.7141	0.031
2453207.70890	13.7051	0.0312
2453207.71337	13.6723	0.0476
2453207.71782	13.651	0.0336
2453208.63645	13.5189	0.0324
2453208.64117	13.4985	0.0312
2453208.64506	13.5836	0.0331
2453208.64896	13.5329	0.0323
2453208.65285	13.6128	0.0335
2453208.65674	13.5885	0.0405
2453208.66063	13.6135	0.0357
2453208.66453	13.5988	0.0356
2453208.66841	13.6107	0.0363
2453208.67230	13.6279	0.0379
2453208.67619	13.6472	0.0365
2453208.68009	13.6871	0.0366
2453208.68548	13.695	0.037
2453208.69001	13.7661	0.0381
2453208.69456	13.699	0.0358
2453208.69912	13.7075	0.0355
2453209.63821	13.5795	0.123
2453209.64211	13.591	0.0888
2453209.64601	13.6532	0.0846
2453209.64990	13.5643	0.085
2453209.65377	13.642	0.0928
2453209.65767	13.5688	0.0814
2453209.66157	13.6509	0.0785
2453209.66546	13.667	0.0785
2453209.66935	13.6531	0.081
2453209.67324	13.6808	0.079
2453209.67799	13.6481	0.0725
2453209.68252	13.6748	0.0732
2453209.68706	13.748	0.0791
2453209.69160	13.7991	0.0782
2453209.69613	13.7626	0.0758
2453209.70069	13.6647	0.0738
2453209.70523	13.7593	0.073
2453209.70977	13.7108	0.0736
2453214.62053	13.546	0.2156
2453214.62443	13.5231	0.1132
2453214.62832	13.5691	0.0905
2453214.63220	13.6115	0.0899
2453214.63696	13.5733	0.0884
2453214.68773	13.7626	0.1181
2453214.69227	13.7578	0.1132
2453215.62183	13.4898	0.1003
2453215.62573	13.6231	0.1015
2453215.62961	13.6496	0.1036
2453215.63350	13.6419	0.1049
2453215.63740	13.6711	0.1055
2453215.64130	13.6819	0.108
2453215.64517	13.6735	0.103
2453215.64907	13.6623	0.1126
2453215.65382	13.6781	0.1033
2453215.65771	13.6979	0.1194
2453215.66160	13.7661	0.1183
2453215.66615	13.7569	0.1242
2453215.67523	13.7274	0.1283
2453215.68113	13.724	0.3339
2453215.68872	13.6195	1.048
2453215.70170	12.9797	0.5629
2453216.61894	13.442	0.0905
2453216.62295	13.545	0.0933
2453216.62700	13.563	0.0976
2453216.63102	13.5429	0.0887
2453216.63590	13.7066	0.0962
2453216.63993	13.5363	0.0845
2453216.64396	13.5379	0.0825
2453216.64800	13.5882	0.0799
2453216.65571	13.7031	0.0842
2453216.65968	13.6026	0.078
2453216.66428	13.6216	0.0781
2453216.66892	13.6485	0.0753
2453216.67816	13.8437	0.2622
2453216.68278	13.7628	0.0908
2453216.68741	13.871	0.1546
2453216.69203	13.6226	0.0625
2453216.70146	13.9914	0.3221
2453216.70608	13.9796	0.2055
2453216.71069	13.6521	0.0598
2453216.71532	13.87	0.3726
2453216.71994	13.6389	0.0835
2453216.72458	13.5822	0.0601
2453217.61574	13.4927	0.1027
2453217.61970	13.5309	0.1034
2453217.62367	13.4297	0.0928
2453217.62763	13.5311	0.1016
2453217.63157	13.7175	0.118
2453217.63554	13.5694	0.1317
2453217.63950	13.5488	0.1018
2453217.64347	13.7051	0.1211
2453217.64742	13.6118	0.103
2453217.65139	13.6703	0.1053
2453217.65620	13.7359	0.1117
2453217.66083	13.8394	0.1178
2453217.66545	13.5945	0.0954
2453217.67008	13.5779	0.0924
2453217.67469	13.5576	0.0884
2453217.67933	13.693	0.0968
2453217.68394	13.6413	0.0923
2453217.68857	13.7525	0.0985
2453217.69800	13.6873	0.0888
2453217.70260	13.7015	0.0878
2453217.70725	13.694	0.0852
2453217.71185	13.5331	0.0754
2453217.71649	13.5818	0.0823
2453217.73581	13.6395	0.102
2453218.61181	13.3263	0.0767
2453218.61578	13.3717	0.0773
2453218.61973	13.5661	0.0874
2453218.62370	13.5232	0.0851
2453218.62850	13.5441	0.086
2453218.63245	13.4655	0.0799
2453218.63642	13.5345	0.0853
2453218.64038	13.6652	0.0956
2453218.64435	13.6022	0.0883
2453218.64830	13.5634	0.0847
2453218.65228	13.6549	0.0905
2453218.65689	13.5759	0.0842
2453218.66152	13.8413	0.1043
2453218.66613	13.6528	0.0882
2453218.67161	13.5928	0.0835
2453218.67622	13.6631	0.0874
2453218.68086	13.6618	0.0865
2453218.68546	13.7011	0.0888
2453218.69405	13.6456	0.0852
2453218.69868	13.6144	0.0825
2453218.70330	13.671	0.0863
2453218.70877	13.4986	0.0734
2453218.71338	13.6222	0.0802
2453218.71801	13.6789	0.0838
2453218.72265	13.5676	0.0782
2453218.72726	13.4746	0.0924
2453218.73188	13.5789	0.0852
2453218.73585	13.4547	0.0881
2453219.60854	13.4663	0.0607
2453219.61252	13.5462	0.0636
2453219.61647	13.5725	0.0641
2453219.62043	13.5574	0.0635
2453219.62440	13.6513	0.0683
2453219.62835	13.528	0.0605
2453219.63233	13.5539	0.0608
2453219.63714	13.6946	0.0688
2453219.64109	13.6631	0.0666
2453219.64505	13.6783	0.0673
2453219.64903	13.6077	0.0624
2453219.65363	13.7096	0.0675
2453219.65828	13.6845	0.0654
2453219.66288	13.6375	0.062
2453219.66751	13.6713	0.0633
2453219.67213	13.6769	0.0638
2453219.67760	13.6924	0.0634
2453219.68221	13.6616	0.0622
2453219.69080	13.5956	0.0576
2453219.69543	13.7149	0.0638
2453219.70004	13.6078	0.0577
2453219.70468	13.5847	0.0564
2453219.70929	13.5899	0.0567
2453219.71391	13.6833	0.0616
2453219.71940	13.544	0.0531
2453219.72401	13.6605	0.0607
2453219.72861	13.4963	0.0543
2453219.73259	13.5434	0.0633
2453219.73722	13.7329	0.3513
2453220.60569	13.4641	0.0543
2453220.60946	13.4684	0.0538
2453220.61317	13.4375	0.0518
2453220.61688	13.5912	0.0585
2453220.62085	13.4867	0.0524
2453220.62454	13.5686	0.0583
2453220.62829	13.5938	0.0574
2453220.63200	13.5682	0.0552
2453220.63572	13.6035	0.0567
2453220.63947	13.6874	0.0602
2453220.64321	13.6584	0.0585
2453220.64691	13.5453	0.0528
2453220.65126	13.7104	0.0609
2453220.65563	13.5979	0.0535
2453220.66027	13.6305	0.055
2453220.66463	13.7538	0.0618
2453220.66905	13.5973	0.0538
2453220.67339	13.753	0.0615
2453220.67777	13.6883	0.0576
2453220.68211	13.6827	0.0572
2453220.68901	13.636	0.0542
2453220.69303	13.5914	0.0522
2453220.69729	13.64	0.0542
2453220.70130	13.547	0.0497
2453220.70531	13.5331	0.0489
2453220.70934	13.5271	0.0482
2453220.71343	13.6261	0.0525
2453220.71745	13.5876	0.0503
2453220.72148	13.5051	0.0469
2453220.72551	13.4933	0.0478
2453220.72897	13.4939	0.0498
2453220.73335	13.4443	0.0549
2453220.73744	13.4853	0.0726
2453222.60384	13.5184	0.0506
2453222.60756	13.4743	0.0478
2453222.61506	13.5269	0.0513
2453222.62256	13.5465	0.0491
2453222.62629	13.5491	0.049
2453222.63002	13.7323	0.0565
2453222.63377	13.5668	0.0477
2453222.63780	13.5966	0.0488
2453222.64161	13.6044	0.0488
2453222.65042	13.596	0.0491
2453222.65478	13.691	0.052
2453222.65916	13.6793	0.051
2453222.66353	13.6536	0.0505
2453222.66788	13.6666	0.0501
2453222.67696	13.699	0.0515
2453222.68281	13.6827	0.0507
2453222.68402	13.5865	0.1359
2453222.69953	13.4995	0.0427
2453222.70078	13.5879	0.046
2453222.70375	13.577	0.0453
2453222.70498	13.5907	0.045
2453222.70792	13.5081	0.0424
2453222.70912	13.5418	0.0434
2453222.71238	13.4978	0.0413
2453222.71359	13.4383	0.0389
2453222.71656	13.5206	0.0702
2453222.71778	13.5217	0.0427
2453222.72090	13.5793	0.0449
2453222.72211	13.4721	0.0411
2453222.72456	13.4841	0.0421
2453222.72581	13.5201	0.044
2453222.72890	13.4935	0.0445
2453222.73010	13.557	0.0485
2453222.73322	13.4242	0.0473
2453222.73442	13.4592	0.052
2453222.73750	13.4679	0.064
2453222.73872	13.4314	0.0684
2453227.58585	13.5275	0.0288
2453227.58979	13.4754	0.0276
2453227.59336	13.5182	0.0285
2453228.58552	13.5226	0.024
2453228.58926	13.5137	0.0238
2453228.59291	13.5506	0.0244
2453228.59654	13.5791	0.0247
2453228.60020	13.5796	0.0245
2453228.60382	13.5902	0.0251
2453228.60738	13.5712	0.0243
2453228.61102	13.5878	0.0252
2453228.61462	13.5895	0.025
2453228.61818	13.6109	0.0256
2453228.62177	13.6553	0.0266
2453228.62561	13.6371	0.0264
2453228.62982	13.6298	0.0261
2453228.63405	13.7024	0.0277
2453228.63831	13.7396	0.0286
2453228.64254	13.7206	0.0286
2453228.64669	13.7293	0.0289
2453228.65088	13.7273	0.0291
2453228.65507	13.7353	0.0294
2453228.65954	13.6936	0.0274
2453228.66644	13.6678	0.0263
2453228.66758	13.6505	0.0258
2453228.67022	13.6454	0.0256
2453228.67140	13.6289	0.0251
2453228.67407	13.6556	0.0256
2453228.67526	13.6187	0.025
2453228.67791	13.5801	0.0241
2453228.67909	13.6301	0.0253
2453228.68171	13.5889	0.0243
2453228.68289	13.6173	0.0248
2453228.68553	13.5453	0.0232
2453228.68670	13.5447	0.0231
2453228.68935	13.576	0.0237
2453228.69050	13.5729	0.0236
2453228.69345	13.5686	0.0234
2453228.69461	13.5719	0.0232
2453228.69727	13.5568	0.0229
2453228.69846	13.5378	0.0226
2453228.70115	13.529	0.0223
2453228.70230	13.5288	0.0223
2453228.70504	13.5216	0.0222
2453228.70619	13.5601	0.0233
2453228.70831	13.4614	0.0216
2453228.70947	13.5221	0.0226
2453228.70993	13.5122	0.0225
2453228.71208	13.4957	0.0226
2453228.71323	13.4929	0.0225
2453228.71368	13.4929	0.0226
2453228.71578	13.4993	0.0225
2453228.71696	13.4964	0.0229
2453228.71740	13.4999	0.0227
2453228.71949	13.496	0.0226
2453228.72067	13.4968	0.0233
2453228.72110	13.5212	0.0237
2453228.72318	13.5039	0.0237
2453228.72434	13.4653	0.0233
2453228.72478	13.4888	0.0239
2453228.72721	13.4932	0.0243
2453228.72841	13.4754	0.0245
2453228.72884	13.436	0.0239
2453228.73098	13.478	0.0261
2453228.73215	13.4503	0.0268
2453228.73259	13.4701	0.0278
2453228.73470	13.5196	0.0335
2453228.73587	13.437	0.034
2453228.73631	13.4715	0.0363
2453228.73840	13.4612	0.0428
2453228.73957	13.4106	0.0467
2453228.74004	13.4921	0.0527
2453228.74214	13.526	0.0687
2453228.74332	13.4274	0.0713
2453228.74375	13.3246	0.0686
2453229.58218	13.4985	0.0282
2453229.58583	13.4979	0.0273
2453229.58948	13.5062	0.0268
2453229.59341	13.5347	0.0272
2453229.59700	13.5195	0.026
2453229.60057	13.5524	0.0264
2453229.60421	13.5922	0.0273
2453229.60785	13.5886	0.0271
2453229.61154	13.5586	0.0264
2453229.61516	13.627	0.028
2453229.61881	13.5865	0.027
2453229.62245	13.6222	0.0281
2453229.62673	13.6216	0.0275
2453229.63133	13.676	0.029
2453229.63563	13.6186	0.0295
2453229.63977	13.745	0.0305
2453229.64398	13.7151	0.0305
2453229.64817	13.6905	0.0298
2453229.65238	13.6741	0.0297
2453229.65673	13.6661	0.0294
2453229.66390	13.6355	0.029
2453229.66778	13.6475	0.0298
2453229.67173	13.6108	0.0292
2453229.67567	13.6181	0.0289
2453229.67958	13.6251	0.0292
2453229.68347	13.5887	0.0282
2453229.68735	13.5695	0.0275
2453229.69120	13.5302	0.0261
2453229.69512	13.5619	0.0266
2453229.69934	13.5221	0.0255
2453229.70338	13.548	0.026
2453229.70674	13.534	0.0257
2453229.71067	13.5577	0.0262
2453229.71458	13.5682	0.0583
2453229.71848	13.5158	0.0973
2453229.72236	13.5049	0.0253
2453229.72627	13.5321	0.0399
2453229.73017	13.4925	0.0276
2453229.73431	13.4895	0.0325
2453229.73821	13.5133	0.0432
2453229.74210	13.5089	0.0636
2453230.57936	13.4971	0.0287
2453230.58292	13.4604	0.0275
2453230.58655	13.5465	0.0288
2453230.59057	13.5245	0.0283
2453230.59425	13.5247	0.0284
2453230.59784	13.5653	0.0291
2453230.60149	13.5618	0.0295
2453230.60516	13.5893	0.0297
2453230.60880	13.5832	0.0291
2453230.61242	13.5821	0.0287
2453230.61598	13.6346	0.0297
2453230.61960	13.6179	0.0295
2453230.62387	13.667	0.0311
2453230.62839	13.6923	0.0313
2453230.63267	13.6663	0.0303
2453230.63690	13.7308	0.0316
2453230.64111	13.6884	0.0298
2453230.64532	13.6525	0.029
2453230.64951	13.7551	0.0318
2453230.65375	13.6563	0.0281
2453230.66100	13.7038	0.0299
2453230.66491	13.5936	0.0271
2453230.66892	13.6073	0.0273
2453230.67281	13.6396	0.0279
2453230.67669	13.6222	0.0274
2453230.68059	13.5434	0.0263
2453230.68447	13.542	0.0261
2453230.68832	13.5712	0.0268
2453230.69226	13.5584	0.0262
2453230.69645	13.5507	0.0262
2453230.70044	13.5947	0.0315
2453230.70377	13.5701	0.0273
2453230.70777	13.5659	0.027
2453230.71166	13.483	0.0256
2453230.71557	13.4913	0.0255
2453230.71953	13.4677	0.0247
2453230.72345	13.5043	0.0251
2453230.72740	13.4694	0.026
2453230.73163	13.4771	0.0286
2453230.73557	13.4212	0.0703
2453230.73948	13.4882	0.045
2453230.74188	13.4395	0.0562
2453230.74303	13.4575	0.0637
2453231.57867	13.4854	0.0249
2453231.58223	13.4862	0.0249
2453231.58583	13.5186	0.0254
2453231.58978	13.5161	0.0248
2453231.59335	13.5147	0.0242
2453231.59692	13.5409	0.0396
2453231.60049	13.5587	0.0253
2453231.60409	13.6385	0.0268
2453231.60771	13.5753	0.0253
2453231.61125	13.5621	0.0251
2453231.61482	13.6168	0.0258
2453231.61845	13.6004	0.0252
2453231.62269	13.6915	0.0273
2453231.62716	13.6736	0.0268
2453231.63140	13.6703	0.0265
2453231.63564	13.6721	0.0262
2453231.63980	13.7453	0.0279
2453231.64402	13.7214	0.027
2453231.64823	13.7017	0.0263
2453231.65249	13.7193	0.0267
2453231.65953	13.6606	0.0256
2453231.66341	13.6241	0.0248
2453231.66729	13.6037	0.0246
2453231.67117	13.6208	0.0247
2453231.67504	13.5834	0.0234
2453231.67888	13.6293	0.0247
2453231.68276	13.5849	0.0235
2453231.68673	13.5798	0.0232
2453231.69060	13.5498	0.0223
2453231.69471	13.5491	0.0225
2453231.69801	13.5624	0.0385
2453231.70192	13.53	0.0214
2453231.70582	13.5211	0.0214
2453231.70977	13.5405	0.022
2453231.71372	13.5	0.0215
2453231.71762	13.4943	0.0216
2453231.72152	13.503	0.0222
2453231.72546	13.5137	0.0227
2453231.72969	13.492	0.0237
2453231.73361	13.4475	0.0256
2453231.73750	13.4625	0.032
2453231.73990	13.4618	0.0399
2453231.74109	13.4873	0.0459
2453231.74406	13.4523	0.0606
2453231.74524	13.4061	0.0668
2453232.57232	13.5343	0.0912
2453232.57589	13.5131	0.0913
2453232.57946	13.5756	0.0941
2453232.58303	13.5661	0.094
2453232.58691	13.6047	0.0946
2453232.59049	13.6327	0.096
2453232.59407	13.6536	0.096
2453232.59770	13.6513	0.101
2453232.60130	13.6241	0.101
2453232.60493	13.7108	0.1028
2453232.60853	13.6073	0.1044
2453232.61211	13.7015	0.1066
2453232.61574	13.6574	0.1064
2453232.61991	13.6914	0.1093
2453232.62432	13.7127	0.124
2453232.62851	13.7865	0.1098
2453232.63269	13.776	0.1107
2453232.63690	13.8056	0.1114
2453232.64108	13.7707	0.113
2453232.64535	13.7519	0.1134
2453232.64958	13.7353	0.1131
2453232.65633	13.6658	0.113
2453232.66051	13.7159	0.1119
2453232.66434	13.6601	0.1146
2453232.66817	13.695	0.1141
2453232.67199	13.6613	0.121
2453232.67590	13.6495	0.1175
2453232.67973	13.6369	0.1188
2453232.68358	13.6339	0.1307
2453232.68747	13.5953	0.1215
2453232.69163	13.6258	0.1231
2453232.69494	13.6003	0.1239
2453232.69882	13.6228	0.128
2453232.70276	13.5569	0.1256
2453232.70667	13.5791	0.1254
2453232.71060	13.5467	0.1274
2453232.71453	13.5479	0.1302
2453232.71844	13.5303	0.1275
2453232.72237	13.5558	0.129
2453232.72663	13.5562	0.1285
2453232.73059	13.4952	0.1281
2453232.73454	13.5268	0.1237
2453232.73806	13.5236	0.12
2453232.74219	13.5054	0.1173
2453232.74514	13.5389	0.1326
2453232.74630	13.457	0.1335
2453235.56450	13.4996	0.0276
2453235.56809	13.5089	0.0269
2453235.57159	13.4566	0.0253
2453235.57519	13.5046	0.0262
2453235.57882	13.4998	0.026
2453235.58277	13.5377	0.0268
2453235.58629	13.5592	0.0268
2453235.58978	13.5862	0.0269
2453235.59333	13.5586	0.0266
2453235.59690	13.5525	0.0255
2453235.60052	13.6	0.0265
2453235.60417	13.5704	0.0258
2453235.60774	13.6098	0.0263
2453235.61191	13.6122	0.0259
2453235.61602	13.6544	0.0268
2453235.62045	13.6896	0.0276
2453235.62861	13.6572	0.0269
2453235.63280	13.6997	0.0274
2453235.63691	13.691	0.027
2453235.64108	13.7025	0.0272
2453235.64803	13.6785	0.0266
2453235.65200	13.6239	0.0251
2453235.65617	13.6179	0.025
2453235.66006	13.6001	0.024
2453235.66394	13.6049	0.0245
2453235.66780	13.5646	0.0235
2453235.67175	13.5884	0.0239
2453235.67560	13.5751	0.0236
2453235.67949	13.5341	0.0232
2453235.68332	13.5423	0.0232
2453235.68729	13.5495	0.0233
2453235.69085	13.5299	0.0232
2453235.69478	13.5509	0.0232
2453235.69872	13.4933	0.0218
2453235.70263	13.4987	0.0221
2453235.71039	13.4927	0.0224
2453235.71427	13.4786	0.0221
2453235.72240	13.4761	0.0229
2453235.72868	13.4665	0.0266
2453235.72984	13.4813	0.024
2453235.73287	13.4948	0.0252
2453235.73402	13.4764	0.0253
2453235.73698	13.5134	0.0296
2453235.73811	13.4558	0.0301
2453235.74105	13.4938	0.0387
2453235.74222	13.4763	0.0426
2453235.74523	13.3978	0.0546
2453236.56244	13.48	0.0267
2453236.56595	13.5311	0.0276
2453236.56955	13.4965	0.0268
2453236.57311	13.4817	0.026
2453236.57676	13.617	0.0285
2453236.58073	13.6022	0.0275
2453236.58428	13.5885	0.0271
2453236.58779	13.6023	0.0276
2453236.59137	13.5402	0.0262
2453236.59483	13.6328	0.0276
2453236.59846	13.6423	0.0279
2453236.60205	13.6586	0.0281
2453236.60557	13.6472	0.0275
2453236.60968	13.6267	0.0267
2453236.61377	13.676	0.0272
2453236.61824	13.6881	0.0273
2453236.62236	13.6925	0.0266
2453236.62645	13.701	0.0274
2453236.63057	13.7252	0.0277
2453236.63471	13.714	0.0269
2453236.63890	13.707	0.0264
2453236.64571	13.6586	0.0255
2453236.64954	13.6573	0.0256
2453236.65382	13.5913	0.0244
2453236.65763	13.6078	0.0242
2453236.66147	13.6134	0.0243
2453236.66531	13.5862	0.0233
2453236.66923	13.5646	0.0231
2453236.67308	13.5167	0.0372
2453236.67696	13.5436	0.0233
2453236.68090	13.5485	0.0235
2453236.68482	13.5466	0.0228
2453236.68845	13.5518	0.0238
2453236.69229	13.5025	0.0226
2453236.69620	13.5156	0.0228
2453236.70014	13.5227	0.023
2453236.70405	13.5078	0.0235
2453236.70796	13.4917	0.0333
2453236.71185	13.4724	0.0222
2453236.71579	13.4774	0.0228
2453236.71998	13.4932	0.0231
2453236.72395	13.4626	0.0226
2453236.72760	13.4978	0.025
2453236.73065	13.4721	0.0238
2453236.73189	13.4876	0.024
2453236.73485	13.4684	0.0258
2453236.73600	13.4967	0.0269
2453236.74016	13.4639	0.0332
2453236.74315	13.526	0.0449
2453236.74434	13.5191	0.0503
2453236.74727	13.501	0.069
2453237.55990	13.4935	0.028
2453237.56341	13.5432	0.0291
2453237.56692	13.4676	0.027
2453237.57051	13.5025	0.0278
2453237.57405	13.4807	0.027
2453237.57760	13.6094	0.0293
2453237.58115	13.5752	0.0281
2453237.58500	13.5756	0.0283
2453237.58854	13.6218	0.0285
2453237.59210	13.5839	0.028
2453237.59582	13.5869	0.0279
2453237.59934	13.6312	0.0286
2453237.60303	13.6802	0.0293
2453237.60715	13.6661	0.0287
2453237.61131	13.7115	0.0293
2453237.61550	13.6316	0.0272
2453237.61995	13.6792	0.0284
2453237.62414	13.7091	0.0285
2453237.62831	13.7212	0.0288
2453237.63247	13.7209	0.0283
2453237.63664	13.7476	0.0332
2453237.64352	13.6966	0.0269
2453237.64734	13.6489	0.0258
2453237.65122	13.6398	0.0256
2453237.65538	13.6464	0.0254
2453237.65925	13.5844	0.0242
2453237.66307	13.5912	0.0249
2453237.66688	13.5797	0.0243
2453237.67075	13.5413	0.0236
2453237.67460	13.5348	0.0235
2453237.67847	13.5502	0.0242
2453237.68175	13.5962	0.0252
2453237.68564	13.5253	0.0233
2453237.68979	13.5421	0.0234
