JD V-C s1
2458596.3863249 0.74874 0.00256
2458596.3870233 0.74532 0.00255
2458596.3877214 0.74940 0.00253
2458596.3884191 0.74420 0.00249
2458596.3891173 0.74017 0.00250
2458596.3898156 0.73924 0.00251
2458596.3905135 0.73781 0.00249
2458596.3919100 0.72656 0.00251
2458596.3947030 0.71837 0.00247
2458596.3954011 0.71350 0.00248
2458596.3960993 0.71264 0.00245
2458596.3967972 0.70646 0.00246
2458596.3974953 0.71324 0.00247
2458596.3981933 0.71035 0.00246
2458596.3988914 0.70628 0.00246
2458596.3995895 0.70709 0.00266
2458596.4002876 0.69325 0.00247
2458596.4009856 0.69580 0.00246
2458596.4016835 0.69579 0.00247
2458596.4023818 0.69067 0.00246
2458596.4030799 0.69235 0.00248
2458596.4037778 0.68724 0.00248
2458596.4044757 0.69095 0.00248
2458596.4051737 0.68422 0.00246
2458596.4058719 0.68357 0.00247
2458596.4083422 0.66475 0.00246
2458596.4090404 0.66807 0.00248
2458596.4097381 0.66374 0.00247
2458596.4104363 0.65388 0.00249
2458596.4111346 0.66495 0.00249
2458596.4118330 0.65222 0.00248
2458596.4125311 0.65486 0.00249
2458596.4132290 0.65228 0.00251
2458596.4139266 0.65314 0.00250
2458596.4146251 0.64597 0.00252
2458596.4153231 0.64532 0.00248
2458596.4160211 0.63845 0.00257
2458596.4167195 0.63589 0.00257
2458596.4174175 0.63697 0.00255
2458596.4181152 0.63398 0.00255
2458596.4188134 0.62872 0.00250
2458596.4195115 0.63244 0.00253
2458596.4202097 0.62042 0.00252
2458596.4209080 0.63265 0.00253
2458596.4216060 0.61394 0.00248
2458596.4223038 0.62748 0.00250
2458596.4230019 0.61242 0.00250
2458596.4237000 0.62433 0.00250
2458596.4243979 0.61626 0.00251
2458596.4250960 0.61645 0.00254
2458596.4257942 0.60923 0.00255
2458596.4271905 0.59925 0.00253
2458596.4278885 0.60934 0.00255
2458596.4292847 0.60337 0.00263
2458596.4299827 0.60645 0.00255
2458596.4306810 0.60662 0.00257
2458596.4313792 0.59239 0.00256
2458596.4320771 0.61317 0.00279
2458596.4327753 0.59297 0.00264
2458596.4334734 0.60759 0.00328
2458596.4341713 0.60722 0.00304
2458596.4467375 0.58281 0.00276
2458596.4474358 0.58288 0.00272
2458596.4481340 0.58664 0.00275
2458596.4488320 0.58794 0.00274
2458596.4495302 0.58677 0.00276
2458596.4502285 0.58438 0.00270
2458596.4509264 0.59099 0.00271
2458596.4516247 0.59305 0.00274
2458596.4523228 0.58793 0.00274
2458596.4530207 0.58796 0.00270
2458596.4537190 0.59277 0.00272
2458596.4551156 0.59930 0.00282
2458596.4558139 0.59852 0.00276
2458596.4565122 0.60328 0.00271
2458596.4572101 0.59120 0.00279
2458596.4579082 0.59940 0.00290
2458596.4586064 0.60818 0.00281
2458596.4593041 0.60708 0.00280
2458596.4613987 0.61112 0.00288
2458596.4620969 0.61377 0.00272
2458596.4627951 0.61527 0.00274
2458596.4634933 0.62152 0.00277
2458596.4641915 0.62293 0.00279
2458596.4648897 0.60862 0.00282
2458596.4655878 0.63036 0.00277
2458596.4662861 0.61594 0.00277
2458596.4669844 0.62192 0.00276
2458596.4676826 0.63712 0.00276
2458596.4690789 0.63585 0.00273
2458596.4697772 0.64160 0.00274
2458596.4704755 0.65089 0.00281
2458596.4711734 0.65045 0.00280
2458596.4718715 0.64124 0.00277
2458596.4725697 0.66368 0.00301
2458596.4732677 0.65045 0.00300
2458596.4739660 0.65849 0.00284
2458596.4746643 0.66025 0.00286
2458596.4753623 0.65862 0.00287
2458596.4760608 0.66159 0.00301
2458596.4774571 0.67822 0.00288
2458596.4781554 0.67782 0.00284
2458596.4788536 0.68419 0.00286
2458596.4795515 0.68493 0.00285
2458596.4809476 0.69589 0.00304
2458596.4816448 0.68795 0.00286

