"T (JD)","Obj1","Ref1","Ref2","Ref3"
2455408.4408680554,1.7970,-0.5948,-0.0433,0.6381
2455408.4416782409,1.7813,-0.5932,-0.0431,0.6362
2455408.4424768519,1.8097,-0.5917,-0.0448,0.6365
2455408.4432870368,1.8021,-0.5953,-0.0428,0.6381
2455408.4441319443,1.8178,-0.5941,-0.0434,0.6375
2455408.4449537038,1.7617,-0.5942,-0.0433,0.6375
2455408.4457870368,1.7696,-0.5940,-0.0447,0.6388
2455408.4465972222,1.7673,-0.5969,-0.0425,0.6394
2455408.4474074072,1.7919,-0.5926,-0.0466,0.6392
2455408.4482175927,1.7756,-0.5973,-0.0403,0.6376
2455408.4490625001,1.7935,-0.5959,-0.0442,0.6401
2455408.4498726851,1.8002,-0.5978,-0.0439,0.6417
2455408.4507060186,1.8310,-0.5985,-0.0382,0.6366
2455408.4515277776,1.8042,-0.5951,-0.0430,0.6381
2455408.4523263890,1.7831,-0.5924,-0.0440,0.6363
2455408.4531365740,1.7783,-0.5952,-0.0424,0.6376
2455408.4539699075,1.7977,-0.5938,-0.0420,0.6358
2455408.4547800925,1.7999,-0.5920,-0.0407,0.6327
2455408.4555787039,1.7879,-0.5920,-0.0399,0.6319
2455408.4563888889,1.8038,-0.5971,-0.0438,0.6409
2455408.4571990739,1.8267,-0.5760,-0.0304,0.6064
2455408.4580092593,1.7814,-0.5903,-0.0486,0.6389
2455408.4588078703,1.8005,-0.5899,-0.0482,0.6381
2455408.4596180557,1.7982,-0.5949,-0.0513,0.6462
2455408.4604513887,1.7827,-0.5920,-0.0466,0.6385
2455408.4612962962,1.7861,-0.5938,-0.0407,0.6345
2455408.4621064817,1.7990,-0.5912,-0.0467,0.6379
2455408.4629050926,1.7913,-0.5943,-0.0419,0.6363
2455408.4637152776,1.7901,-0.5938,-0.0392,0.6330
2455408.4645601851,1.8020,-0.5887,-0.0440,0.6327
2455408.4654050926,1.8071,-0.5954,-0.0391,0.6346
2455408.4662152776,1.7978,-0.5928,-0.0442,0.6370
2455408.4670254630,1.7952,-0.5930,-0.0481,0.6411
2455408.4678356480,1.8046,-0.5886,-0.0479,0.6365
2455408.4686574074,1.7933,-0.5955,-0.0447,0.6402
2455408.4694675924,1.7919,-0.5942,-0.0446,0.6388
2455408.4702777779,1.7951,-0.5904,-0.0434,0.6338
2455408.4710879629,1.7825,-0.5945,-0.0426,0.6371
2455408.4718865738,1.7954,-0.5890,-0.0418,0.6308
2455408.4727199073,1.7848,-0.5896,-0.0415,0.6311
2455408.4735648148,1.7914,-0.5938,-0.0458,0.6396
2455408.4743749998,1.7828,-0.5934,-0.0459,0.6393
2455408.4751851852,1.8054,-0.5920,-0.0466,0.6386
2455408.4759953702,1.7877,-0.5896,-0.0441,0.6337
2455408.4768055556,1.7860,-0.5947,-0.0503,0.6450
2455408.4776041666,1.7561,-0.5897,-0.0497,0.6394
2455408.4784143521,1.7982,-0.5940,-0.0466,0.6406
2455408.4792245370,1.7865,-0.5911,-0.0480,0.6391
2455408.4800231480,1.7907,-0.5916,-0.0440,0.6355
2455408.4808217594,1.7807,-0.5926,-0.0439,0.6365
2455408.4816319444,1.7841,-0.5953,-0.0470,0.6422
2455408.4824537039,1.7792,-0.5917,-0.0439,0.6356
2455408.4832754629,1.7913,-0.5925,-0.0464,0.6390
2455408.4840856483,1.7838,-0.5920,-0.0441,0.6362
2455408.4848842593,1.7966,-0.5911,-0.0479,0.6390
2455408.4857175928,1.7999,-0.5901,-0.0433,0.6333
2455408.4865277777,1.7797,-0.5946,-0.0447,0.6394
2455408.4873495372,1.7778,-0.5948,-0.0456,0.6404
2455408.4881481482,1.7732,-0.5913,-0.0482,0.6394
2455408.4889814816,1.7803,-0.5890,-0.0445,0.6335
2455408.4897916666,1.8148,-0.5925,-0.0418,0.6343
2455408.4906134261,1.7936,-0.5928,-0.0449,0.6377
2455408.4914236111,1.7979,-0.5944,-0.0430,0.6374
2455408.4922337960,1.7969,-0.5963,-0.0469,0.6433
2455408.4930555555,1.8043,-0.5908,-0.0396,0.6305
2455408.4938541665,1.7919,-0.5926,-0.0473,0.6399
2455408.4946643519,1.7854,-0.5919,-0.0481,0.6400
2455408.4954629629,1.8027,-0.5966,-0.0454,0.6420
2455408.4962731483,1.8066,-0.5923,-0.0440,0.6363
2455408.4970949073,1.7896,-0.5947,-0.0458,0.6405
2455408.4978935183,1.8129,-0.5996,-0.0438,0.6433
2455408.4987152778,1.7894,-0.5946,-0.0478,0.6424
2455408.4995601852,1.7885,-0.5913,-0.0469,0.6382
2455408.5003935187,1.7855,-0.5993,-0.0497,0.6490
2455408.5012152777,1.7963,-0.5877,-0.0431,0.6308
2455408.5020254632,1.7758,-0.5946,-0.0491,0.6437
2455408.5028587962,1.7826,-0.5961,-0.0442,0.6403
2455408.5036689816,1.7964,-0.5955,-0.0451,0.6406
2455408.5044907406,1.7776,-0.5944,-0.0458,0.6402
2455408.5053240741,1.7989,-0.5921,-0.0457,0.6378
2455408.5061226850,1.8242,-0.5940,-0.0452,0.6392
2455408.5069560185,1.7912,-0.5959,-0.0459,0.6418
2455408.5077546295,1.8004,-0.5917,-0.0493,0.6411
2455408.5085648149,1.8117,-0.5914,-0.0431,0.6345
2455408.5093749999,1.7986,-0.5925,-0.0464,0.6389
2455408.5101851854,1.8094,-0.5905,-0.0456,0.6360
2455408.5110069443,1.7905,-0.5908,-0.0409,0.6317
2455408.5118055553,1.8069,-0.5927,-0.0499,0.6426
2455408.5126273148,1.8074,-0.5957,-0.0484,0.6441
2455408.5134374998,1.7928,-0.5914,-0.0487,0.6401
2455408.5142708332,1.8013,-0.5960,-0.0473,0.6433
2455408.5151041667,1.7903,-0.5924,-0.0428,0.6352
2455408.5159143517,1.7874,-0.5950,-0.0495,0.6446
2455408.5167129631,1.8188,-0.5940,-0.0471,0.6411
2455408.5175231481,1.8137,-0.5930,-0.0496,0.6426
2455408.5183564816,1.7973,-0.5934,-0.0448,0.6383
2455408.5191550925,1.7873,-0.5956,-0.0466,0.6422
2455408.5199652780,1.8252,-0.5990,-0.0421,0.6411
2455408.5207638890,1.8060,-0.5883,-0.0377,0.6260
2455408.5215856479,1.8025,-0.5911,-0.0439,0.6350
2455408.5223958334,1.8182,-0.5908,-0.0403,0.6311
2455408.5232060184,1.8083,-0.5905,-0.0467,0.6372
2455408.5240046298,1.7815,-0.5961,-0.0410,0.6370
2455408.5248148148,1.7849,-0.5933,-0.0461,0.6394
2455408.5256249998,1.8198,-0.5893,-0.0409,0.6302
2455408.5264236112,1.8130,-0.5936,-0.0478,0.6414
2455408.5272337962,1.8163,-0.5943,-0.0454,0.6398
2455408.5280787037,1.7891,-0.5901,-0.0459,0.6360
2455408.5288773146,1.8099,-0.6001,-0.0426,0.6427
2455408.5296875001,1.8145,-0.5919,-0.0458,0.6377
2455408.5305092591,1.7824,-0.5923,-0.0485,0.6407
2455408.5313194445,1.8310,-0.5918,-0.0443,0.6361
2455408.5329629630,1.8173,-0.5936,-0.0434,0.6370
2455408.5337731480,1.8227,-0.5935,-0.0457,0.6392
2455408.5346180554,1.8093,-0.5994,-0.0486,0.6480
2455408.5354282409,1.8345,-0.5932,-0.0438,0.6371
2455408.5362499999,1.8145,-0.5951,-0.0444,0.6395
2455408.5370486109,1.8082,-0.5952,-0.0460,0.6413
2455408.5378587963,1.8023,-0.5897,-0.0476,0.6373
2455408.5387037038,1.8070,-0.5948,-0.0459,0.6406
2455408.5395138888,1.8154,-0.5952,-0.0431,0.6383
2455408.5403125002,1.8145,-0.5918,-0.0436,0.6354
2455408.5411226852,1.8063,-0.5947,-0.0477,0.6423
2455408.5419328702,1.7866,-0.5951,-0.0468,0.6419
2455408.5427430556,1.8077,-0.5931,-0.0495,0.6426
2455408.5435416666,1.8107,-0.5895,-0.0446,0.6341
2455408.5443518520,1.7920,-0.5947,-0.0422,0.6370
2455408.5451620370,1.8316,-0.5908,-0.0434,0.6343
2455408.5459722220,1.8212,-0.5954,-0.0450,0.6404
2455408.5467708334,1.8028,-0.5866,-0.0456,0.6321
2455408.5475810184,1.7995,-0.5934,-0.0410,0.6344
2455408.5483912039,1.7899,-0.5967,-0.0494,0.6461
2455408.5491898148,1.7882,-0.5933,-0.0441,0.6374
2455408.5500115738,1.8177,-0.5904,-0.0469,0.6373
2455408.5508101853,1.8138,-0.5956,-0.0483,0.6439
2455408.5516203702,1.8148,-0.5938,-0.0446,0.6384
2455408.5524189817,1.8136,-0.5925,-0.0498,0.6423
2455408.5532175926,1.8146,-0.5947,-0.0464,0.6411
2455408.5548611111,1.8138,-0.5936,-0.0431,0.6367
2455408.5556712961,1.7864,-0.5948,-0.0452,0.6401
2455408.5564814815,1.7999,-0.5920,-0.0462,0.6382
2455408.5572800925,1.7959,-0.5957,-0.0438,0.6395
2455408.5580902779,1.8304,-0.5934,-0.0452,0.6386
2455408.5589120369,1.8203,-0.5939,-0.0473,0.6412
2455408.5597222224,1.8036,-0.5955,-0.0458,0.6414
2455408.5605324074,1.8213,-0.5889,-0.0401,0.6290
2455408.5613425924,1.8182,-0.5946,-0.0464,0.6410
2455408.5621643518,1.8166,-0.5907,-0.0432,0.6339
2455408.5629629628,1.7987,-0.5948,-0.0421,0.6370
2455408.5637962963,1.8030,-0.5945,-0.0458,0.6403
2455408.5646064812,1.8337,-0.5962,-0.0466,0.6428
2455408.5654166667,1.8097,-0.5944,-0.0410,0.6355
2455408.5662500001,1.8070,-0.5920,-0.0453,0.6372
2455408.5670601851,1.8051,-0.5939,-0.0507,0.6446
2455408.5678703706,1.8179,-0.5935,-0.0477,0.6412
2455408.5686805556,1.8029,-0.5918,-0.0443,0.6361
